"Variable","epibel","est-2002-2003","est-2007-2008","epipage-2"
"age_mins_death","impossible","impossible","impossible",""
"age_hours_death","impossible","","complete",""
"age_days_death","","","complete",""
"age_years_death","impossible","impossible","impossible",""
"place_4nom_death","complete","","complete",""
"cause_icd10_death","complete","impossible","impossible",""
"top_bin","impossible","impossible","impossible",""
"top_reason_4nom","impossible","impossible","impossible",""
"alive_bin_1y","impossible","impossible","impossible",""
"alive_bin_1.5y","impossible","impossible","impossible",""
"alive_bin_2y","impossible","impossible","complete",""
"alive_bin_2.5y","complete","impossible","impossible",""
"alive_bin_3y","impossible","impossible","impossible",""
"alive_bin_4y","impossible","impossible","impossible",""
"alive_bin_5y","impossible","","complete",""
"alive_bin_6y","impossible","impossible","impossible",""
"alive_bin_7y","impossible","impossible","impossible",""
"alive_bin_8y","impossible","impossible","impossible",""
"alive_bin_9y","impossible","impossible","impossible",""
"alive_bin_10y","impossible","impossible","impossible",""
"alive_bin_11y","impossible","impossible","impossible",""
"alive_bin_12y","complete","impossible","impossible",""
"alive_bin_13y","impossible","impossible","impossible",""
"alive_bin_14y","impossible","impossible","impossible",""
"alive_bin_15y","impossible","impossible","impossible",""
"alive_bin_16y","impossible","impossible","impossible",""
"respond_bin_1y","impossible","impossible","impossible",""
"respond_bin_1.5y","impossible","impossible","impossible",""
"respond_bin_2y","impossible","impossible","complete",""
"respond_bin_2.5y","complete","impossible","impossible",""
"respond_bin_3y","impossible","impossible","impossible",""
"respond_bin_4y","impossible","impossible","impossible",""
"respond_bin_5y","impossible","","complete",""
"respond_bin_6y","impossible","impossible","impossible",""
"respond_bin_7y","impossible","impossible","impossible",""
"respond_bin_8y","impossible","impossible","impossible",""
"respond_bin_9y","impossible","impossible","impossible",""
"respond_bin_10y","impossible","impossible","impossible",""
"respond_bin_11y","impossible","impossible","impossible",""
"respond_bin_12y","complete","impossible","impossible",""
"respond_bin_13y","impossible","impossible","impossible",""
"respond_bin_14y","impossible","impossible","impossible",""
"respond_bin_15y","impossible","impossible","impossible",""
"respond_bin_16y","impossible","impossible","impossible",""
"age_exact_dyrs_1y","impossible","impossible","impossible",""
"age_exact_dyrs_1.5y","impossible","impossible","impossible",""
"age_exact_dyrs_2y","impossible","","",""
"age_exact_dyrs_2.5y","complete","impossible","impossible",""
"age_exact_dyrs_3y","impossible","impossible","impossible",""
"age_exact_dyrs_4y","impossible","impossible","impossible",""
"age_exact_dyrs_5y","impossible","","",""
"age_exact_dyrs_6y","impossible","impossible","impossible",""
"age_exact_dyrs_7y","impossible","impossible","impossible",""
"age_exact_dyrs_8y","impossible","impossible","impossible",""
"age_exact_dyrs_9y","impossible","impossible","impossible",""
"age_exact_dyrs_10y","impossible","impossible","impossible",""
"age_exact_dyrs_11y","impossible","impossible","impossible",""
"age_exact_dyrs_12y","complete","impossible","impossible",""
"age_exact_dyrs_13y","impossible","impossible","impossible",""
"age_exact_dyrs_14y","impossible","impossible","impossible",""
"age_exact_dyrs_15y","impossible","impossible","impossible",""
"age_exact_dyrs_16y","impossible","impossible","impossible",""
