"Variable","action","epibel","epipage-1","epipage-2","epice","est-2002-2003","est-2007-2008","ntnu-lbw-life"
"wgt_z_birth","","impossible","impossible","","","","",""
"ofc_cm_birth","","impossible","complete","","","","",""
"ofc_z_birth","","impossible","impossible","","","","",""
"hosp_level_3ord_birth","","complete","complete","","","","",""
"country_birth","","impossible","complete","","","","",""
"delivery_presentation_bin","","impossible","complete","","","","",""
"delivery_neonatologist_bin","","impossible","","","","","",""
"apgar1_int","","complete","complete","","","","",""
"apgar5_int","","complete","complete","","","","",""
"apgar5_lt7_bin","","impossible","complete","","","","",""
"crib_int","","impossible","","","","","",""
"crib2_int","","impossible","","","","","",""
"transfer_neo_bin_first24h","","impossible","","","","","",""
"transfer_neo_bin_first48h","","impossible","","","","","",""
"transfer_neo_bin_first72h","","impossible","","","","","",""
"inf_early_bin_neonat","","complete","impossible","","","","",""
"inf_late_bin_neonat","","impossible","impossible","","","","",""
"rds_bin","","complete","complete","","","","",""
"vent_mech_days_neonat","","complete","complete","","","","",""
"vent_ninv_days_neonat","","complete","complete","","","","",""
"vent_oxy_days_neonat","","impossible","complete","","","","",""
"vent_mech_bin_ga36w","","complete","impossible","","","","",""
"vent_oxy_bin_discharge","","complete","complete","","","","",""
"bpd_cat_36w","","impossible","","","","","",""
"bpd_modsev_bin_ga36w","","complete","","","","","",""
"rop_stage_int","","impossible","impossible","","","","",""
"rop_sev_bin","","complete","impossible","","","","",""
"rop_rx_bin","","complete","impossible","","","","",""
"ga_wks_roprx","","impossible","impossible","","","","",""
"ivh_grade","","complete","","","","","",""
"ivh_34_bin","","complete","","","","","",""
"pvl_grade","","impossible","impossible","","","","",""
"pvl_34_bin","","complete","impossible","","","","",""
"nec_b23_bin","","complete","complete","","","","",""
"nec_surg_bin","","complete","impossible","","","","",""
"pda_surg_bin","","complete","complete","","","","",""
"pda_med_bin","","complete","complete","","","","",""
"pn_steroids_bin","","complete","complete","","","","",""
"pn_steroids_mg","","impossible","impossible","","","","",""
"feeds_age_days","","impossible","impossible","","","","",""
"feeds_tpn_days","","complete","complete","","","","",""
"feeds_breastmilk_bin_ever","","complete","complete","","","","",""
"feeds_breastmilk_bin_discharge","","impossible","complete","","","","",""
"feeds_milk_4nom_discharge","","impossible","","","","","",""
"feeds_type_4nom_discharge","","complete","impossible","","","","",""
"wgt_g_disckarge","","complete","complete","","","","",""
"wgt_z_discharge","","impossible","","","","","",""
"ofc_cm_discharge","","impossible","complete","","","","",""
"ofc_z_discharge","","impossible","","","","","",""
"age_days_discharge","","impossible","complete","","","","",""
"age_gawks_discharge","","impossible","","","","","",""
