"Variable","action","epibel","epice","epipage-2","est-2002-2003","est-2007-2008","ntnu-lbw-life"
"motor_gmfcs_1y","impossible","impossible","","","impossible","impossible",""
"motor_macs_1y","impossible","impossible","","impossible","impossible","impossible",""
"motor_macs_1.5y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_1.5y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_2y","impossible","impossible","","","impossible","complete",""
"motor_macs_2y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_2.5y","impossible","impossible","","","impossible","impossible",""
"motor_macs_2.5y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_3y","impossible","impossible","","","impossible","impossible",""
"motor_macs_3y","impossible","impossible","","","impossible","impossible",""
"motor_macs_4y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_4y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_5y","impossible","impossible","","","complete","complete",""
"motor_macs_5y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_6y","impossible","impossible","","","impossible","impossible",""
"motor_macs_6y","impossible","impossible","","","impossible","impossible",""
"motor_macs_7y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_7y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_8y","impossible","impossible","","","impossible","impossible",""
"motor_macs_8y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_9y","","impossible","","","impossible","impossible",""
"motor_macs_9y","","impossible","","","impossible","impossible",""
"motor_macs_10y","impossible","impossible","","","impossible","impossible",""
"motor_gmfcs_10y","","impossible","","","impossible","impossible",""
"motor_macs_11y","","impossible","","","impossible","impossible",""
"motor_gmfcs_11y","","impossible","","","impossible","impossible",""
"motor_gmfcs_12y","","impossible","","","impossible","impossible",""
"motor_macs_12y","","impossible","","","impossible","impossible",""
"motor_gmfcs_13y","","impossible","","","impossible","impossible",""
"motor_macs_13y","","impossible","","","impossible","impossible",""
"motor_gmfcs_14y","","impossible","","","impossible","impossible",""
"motor_macs_14y","","impossible","","","impossible","impossible",""
"motor_macs_15y","","impossible","","","impossible","impossible",""
"motor_gmfcs_15y","","impossible","","","impossible","impossible",""
"motor_gmfcs_16y","","impossible","","","impossible","impossible",""
"motor_macs_16y","","impossible","","","impossible","impossible",""
"cp_any_bin_1y","","impossible","","","impossible","impossible",""
"cp_any_bin_1.5y","","impossible","","","impossible","impossible",""
"cp_any_bin_2y","complete","impossible","","","impossible","complete",""
"cp_any_bin_2.5y","","complete","","","impossible","impossible",""
"cp_any_bin_3y","","impossible","","","impossible","impossible",""
"cp_any_bin_4y","","impossible","","","impossible","impossible",""
"cp_any_bin_5y","","impossible","","","complete","impossible",""
"cp_any_bin_6y","","impossible","","","impossible","impossible",""
"cp_any_bin_7y","","impossible","","","impossible","impossible",""
"cp_any_bin_8y","","impossible","","","impossible","impossible",""
"cp_any_bin_9y","","impossible","","","impossible","impossible",""
"cp_any_bin_10y","","impossible","","","impossible","impossible",""
"cp_any_bin_11y","","impossible","","","impossible","impossible",""
"cp_any_bin_12y","","complete","","","impossible","impossible",""
"cp_any_bin_13y","","impossible","","","impossible","impossible",""
"cp_any_bin_14y","","impossible","","","impossible","impossible",""
"cp_any_bin_15y","","impossible","","","impossible","impossible",""
"cp_any_bin_16y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_1y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_1.5y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_2y","complete","impossible","","","impossible","complete",""
"cp_modsev_bin_2.5y","","complete","","","impossible","impossible",""
"cp_modsev_bin_3y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_4y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_5y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_6y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_7y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_8y","","impossible","","","impossible","impossible",""
